PublicSectorBody,Name,Position,Year,Compensation,Other,Severance,ContractAttachment,TerminationAttachment
Bow Valley College Board of Governors,"Allwright,David","Dean, Chiu School of Business",2018,156977.28,32418.48,0.00,,
Bow Valley College Board of Governors,"Bruk,Elza","Dean, Global Access",2018,156977.28,32418.48,0.00,,
Bow Valley College Board of Governors,"Cameron,Cherylyn","Dean, School of Community Studies and Creative Technologies",2018,149331.07,32400.94,0.00,,
Bow Valley College Board of Governors,"Connell,Lynn","Director, Learner Sucess Services",2018,130420.80,29254.35,0.00,,
Bow Valley College Board of Governors,"Dang,Hiep Quoc",Network Support,2018,72869.24,12005.31,76293.43,,
Bow Valley College Board of Governors,"Gunter,Laura Jo",President & Chief Executive Officer,2018,355872.96,32713.71,0.00,https://bowvalleycollege.ca/-/media/270132dd4c994ee381cbb08de8fb936d.ashx,
Bow Valley College Board of Governors,"Harvey,David","Dean, School of Continuing Learning",2018,139963.92,31134.96,0.00,,
Bow Valley College Board of Governors,"Hinton,Brian","Director, Business Information & Finance",2018,156977.28,32418.48,0.00,,
Bow Valley College Board of Governors,"Koch,Catherine","Vice President, Learner Services and Chief Financial Officer",2018,206194.61,32448.48,0.00,,
Bow Valley College Board of Governors,"Maclachlan,Nora","Dean, School of Health and Wellness",2018,139963.92,31134.96,0.00,,
Bow Valley College Board of Governors,"Mwaba,Misheck","Vice President, Academic",2018,206730.11,32448.48,0.00,,
Bow Valley College Board of Governors,"Pankratz,Charles","Director, Enrolment Services/Registrar",2018,148408.32,32094.70,0.00,,
Bow Valley College Board of Governors,"Rahim,Tasneem","Director, Fund Development & Alumni Engagement",2018,145142.64,30374.28,0.00,,
Bow Valley College Board of Governors,"Ravenscroft,Vaughn","Vice President, Strategy and Chief Information Officer",2018,205995.12,32448.48,0.00,,
Bow Valley College Board of Governors,"Samadi,Sousan","Coordinator, Office of Institutional Analysis",2018,51844.31,9398.35,99321.23,,
Bow Valley College Board of Governors,"Schendel,Donna","Associate Vice President, Human Resources",2018,176594.64,32448.50,0.00,,
